﻿SHSN02;Personenauto;ROVER;MINI COOPER 1.3 I CABRIOLET;20250623;20070804;1,702;Niet geregistreerd;;ZWART;Niet geregistreerd;4;;720;;820;;;19930514;19971023;Geen verstrekking in Open Data;;Ja;;;;;
97HTZK;Personenauto;ROVER;MINI COOPER 1.3 I E2;20190511;20180612;1,186;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19910507;20011212;Geen verstrekking in Open Data;;Nee;;;;;
HNRL92;Personenauto;ROVER;MINI COOPER 1.3 I E2;20230723;19990823;1,124;sedan;;ROOD;Niet geregistreerd;4;1,275;635;1050;735;250;410;19910605;19940216;Geen verstrekking in Open Data;;Ja;;;;;
XLFF03;Personenauto;ROVER;MINI COOPER 1.3 I E2;20080215;20071116;1,171;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19910726;19981228;Geen verstrekking in Open Data;;Ja;;;;;
51LZBT;Personenauto;ROVER;MINI COOPER 1.3 I E2;20241118;20230919;1,18;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920124;20030620;Geen verstrekking in Open Data;Ja;;;;;;
94FPST;Personenauto;ROVER;MINI COOPER 1.3 I E2;20140306;20131213;1,119;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920220;20000905;Geen verstrekking in Open Data;;Nee;;;;;
ZDXN28;Personenauto;ROVER;MINI COOPER 1.3 I E2;20070413;20040317;1,306;sedan;;ROOD;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920224;19990424;Geen verstrekking in Open Data;;Nee;;;;;
XDFX25;Personenauto;ROVER;MINI COOPER 1.3 I E2;20101014;20100607;1,166;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920228;19981003;Geen verstrekking in Open Data;;Ja;;;;;
1SKH95;Personenauto;ROVER;MINI COOPER 1.3 I E2;20241202;20131016;;sedan;4;WIT;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920303;20131016;Geen verstrekking in Open Data;Ja;;;;;;
DVNN95;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240610;20031126;;sedan;4;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920320;19920320;Geen verstrekking in Open Data;;Ja;;;;;
XLFF11;Personenauto;ROVER;MINI COOPER 1.3 I E2;20031204;20020426;1,343;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920403;19981224;Geen verstrekking in Open Data;;Nee;;;;;
XSBL66;Personenauto;ROVER;MINI COOPER 1.3 I E2;20200927;20120927;1,18;sedan;;GRIJS;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920505;19990226;Geen verstrekking in Open Data;;Nee;;;;;
PSXN48;Personenauto;ROVER;MINI COOPER 1.3 I E2;20000730;20000605;1,306;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920514;19961101;Geen verstrekking in Open Data;;Nee;;;;;
97DFBR;Personenauto;ROVER;MINI COOPER 1.3 I E2;20201009;20230825;1,119;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920520;19990708;Geen verstrekking in Open Data;;Nee;;;;;
06DSTN;Personenauto;ROVER;MINI COOPER 1.3 I E2;20130821;20090805;1,119;sedan;;GROEN;WIT;4;1,275;635;1050;735;250;410;19920529;20000115;Geen verstrekking in Open Data;;Nee;;;;;
TZHV05;Personenauto;ROVER;MINI COOPER 1.3 I E2;20220812;20170919;1,306;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920602;19980911;Geen verstrekking in Open Data;;Ja;;;;;
29HSRS;Personenauto;ROVER;MINI COOPER 1.3 I E2;20101223;20080603;1,18;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920624;20011110;Geen verstrekking in Open Data;Nee;;;;;;
48RDNZ;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240627;20170717;1,119;sedan;;WIT;ZWART;4;1,275;635;1050;735;250;410;19920625;20050228;Geen verstrekking in Open Data;Ja;;;;;;
XFSV76;Personenauto;ROVER;MINI COOPER 1.3 I E2;20051126;20081027;1,375;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920629;19981102;Geen verstrekking in Open Data;;Nee;;;;;
ZBFF79;Personenauto;ROVER;MINI COOPER 1.3 I E2;20250728;20231030;1,119;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920720;19990902;Geen verstrekking in Open Data;;Nee;;;;;
ZHBF99;Personenauto;ROVER;MINI COOPER 1.3 I E2;20090401;19990528;1,305;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920724;19990528;Geen verstrekking in Open Data;;Nee;;;;;
22DLJV;Personenauto;ROVER;MINI COOPER 1.3 I E2;20220104;20161031;1,306;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920804;19991022;Geen verstrekking in Open Data;Ja;;;;;;
